﻿state,emp_type,type,govt_type,year,sex,bracket,job_cat,functcd,data_type,value
,FT,Counts,City,2005,Female,0.1-15.9,,,AIAN,130
,FT,Counts,City,2005,Female,0.1-15.9,,,Asian,169
,FT,Counts,City,2005,Female,0.1-15.9,,,Black,4077
,FT,Counts,City,2005,Female,0.1-15.9,,,Hispanic,1513
,FT,Counts,City,2005,Female,0.1-15.9,,,NHOPI,
,FT,Counts,City,2005,Female,0.1-15.9,,,TOMR,
,FT,Counts,City,2005,Female,0.1-15.9,,,White,4685
,FT,Counts,County,2005,Female,0.1-15.9,,,AIAN,175
,FT,Counts,County,2005,Female,0.1-15.9,,,Asian,170
,FT,Counts,County,2005,Female,0.1-15.9,,,Black,4520
,FT,Counts,County,2005,Female,0.1-15.9,,,Hispanic,1752
,FT,Counts,County,2005,Female,0.1-15.9,,,NHOPI,
,FT,Counts,County,2005,Female,0.1-15.9,,,TOMR,
,FT,Counts,County,2005,Female,0.1-15.9,,,White,17335
,FT,Counts,Other,2005,Female,0.1-15.9,,,AIAN,
,FT,Counts,Other,2005,Female,0.1-15.9,,,Asian,
,FT,Counts,Other,2005,Female,0.1-15.9,,,Black,
,FT,Counts,Other,2005,Female,0.1-15.9,,,Hispanic,
,FT,Counts,Other,2005,Female,0.1-15.9,,,NHOPI,
,FT,Counts,Other,2005,Female,0.1-15.9,,,TOMR,
,FT,Counts,Other,2005,Female,0.1-15.9,,,White,
,FT,Counts,Special District,2005,Female,0.1-15.9,,,AIAN,71
,FT,Counts,Special District,2005,Female,0.1-15.9,,,Asian,128
,FT,Counts,Special District,2005,Female,0.1-15.9,,,Black,2582
,FT,Counts,Special District,2005,Female,0.1-15.9,,,Hispanic,1090
,FT,Counts,Special District,2005,Female,0.1-15.9,,,NHOPI,
,FT,Counts,Special District,2005,Female,0.1-15.9,,,TOMR,
,FT,Counts,Special District,2005,Female,0.1-15.9,,,White,4841
,FT,Counts,State,2005,Female,0.1-15.9,,,AIAN,93
,FT,Counts,State,2005,Female,0.1-15.9,,,Asian,81
,FT,Counts,State,2005,Female,0.1-15.9,,,Black,6924
,FT,Counts,State,2005,Female,0.1-15.9,,,Hispanic,484
,FT,Counts,State,2005,Female,0.1-15.9,,,NHOPI,
,FT,Counts,State,2005,Female,0.1-15.9,,,TOMR,
,FT,Counts,State,2005,Female,0.1-15.9,,,White,5990
,FT,Counts,Township,2005,Female,0.1-15.9,,,AIAN,
,FT,Counts,Township,2005,Female,0.1-15.9,,,Asian,
,FT,Counts,Township,2005,Female,0.1-15.9,,,Black,12
,FT,Counts,Township,2005,Female,0.1-15.9,,,Hispanic,30
,FT,Counts,Township,2005,Female,0.1-15.9,,,NHOPI,
,FT,Counts,Township,2005,Female,0.1-15.9,,,TOMR,
,FT,Counts,Township,2005,Female,0.1-15.9,,,White,320
,FT,Counts,City,2005,Male,0.1-15.9,,,AIAN,88
,FT,Counts,City,2005,Male,0.1-15.9,,,Asian,256
,FT,Counts,City,2005,Male,0.1-15.9,,,Black,3729
,FT,Counts,City,2005,Male,0.1-15.9,,,Hispanic,2097
,FT,Counts,City,2005,Male,0.1-15.9,,,NHOPI,
,FT,Counts,City,2005,Male,0.1-15.9,,,TOMR,
,FT,Counts,City,2005,Male,0.1-15.9,,,White,7249
,FT,Counts,County,2005,Male,0.1-15.9,,,AIAN,162
,FT,Counts,County,2005,Male,0.1-15.9,,,Asian,151
,FT,Counts,County,2005,Male,0.1-15.9,,,Black,2644
,FT,Counts,County,2005,Male,0.1-15.9,,,Hispanic,1083
,FT,Counts,County,2005,Male,0.1-15.9,,,NHOPI,
,FT,Counts,County,2005,Male,0.1-15.9,,,TOMR,
,FT,Counts,County,2005,Male,0.1-15.9,,,White,12012
,FT,Counts,Other,2005,Male,0.1-15.9,,,AIAN,
,FT,Counts,Other,2005,Male,0.1-15.9,,,Asian,
,FT,Counts,Other,2005,Male,0.1-15.9,,,Black,
,FT,Counts,Other,2005,Male,0.1-15.9,,,Hispanic,
,FT,Counts,Other,2005,Male,0.1-15.9,,,NHOPI,
,FT,Counts,Other,2005,Male,0.1-15.9,,,TOMR,
,FT,Counts,Other,2005,Male,0.1-15.9,,,White,
,FT,Counts,Special District,2005,Male,0.1-15.9,,,AIAN,76
,FT,Counts,Special District,2005,Male,0.1-15.9,,,Asian,38
,FT,Counts,Special District,2005,Male,0.1-15.9,,,Black,674
,FT,Counts,Special District,2005,Male,0.1-15.9,,,Hispanic,371
,FT,Counts,Special District,2005,Male,0.1-15.9,,,NHOPI,
,FT,Counts,Special District,2005,Male,0.1-15.9,,,TOMR,
,FT,Counts,Special District,2005,Male,0.1-15.9,,,White,1078
,FT,Counts,State,2005,Male,0.1-15.9,,,AIAN,33
,FT,Counts,State,2005,Male,0.1-15.9,,,Asian,57
,FT,Counts,State,2005,Male,0.1-15.9,,,Black,3158
,FT,Counts,State,2005,Male,0.1-15.9,,,Hispanic,335
,FT,Counts,State,2005,Male,0.1-15.9,,,NHOPI,
,FT,Counts,State,2005,Male,0.1-15.9,,,TOMR,
,FT,Counts,State,2005,Male,0.1-15.9,,,White,5678
,FT,Counts,Township,2005,Male,0.1-15.9,,,AIAN,
,FT,Counts,Township,2005,Male,0.1-15.9,,,Asian,
,FT,Counts,Township,2005,Male,0.1-15.9,,,Black,25
,FT,Counts,Township,2005,Male,0.1-15.9,,,Hispanic,31
,FT,Counts,Township,2005,Male,0.1-15.9,,,NHOPI,
,FT,Counts,Township,2005,Male,0.1-15.9,,,TOMR,
