FOIA Annual Report Raw Data for the period 10/01/2015 to 09/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Types(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason for Denial on Appeal - Reason(s),Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
Atlanta ,410-2016-000006A,N,20,,,,10/27/2015,10/27/2015,11/20/2015,0,Simple,Completely Affirmed,,"(b)(5),(b)(7)(A)",,,,,,,,0,,,,,,"24,526.42"
Atlanta ,410-2016-016852,N,20,,,,9/14/2016,9/14/2016,9/19/2016,0,Simple,Other Reasons,Duplicate Request,,,,,,,,,0,,,,,,
Atlanta ,410-2016-016862,N,20,,,,9/15/2016,9/15/2016,9/15/2016,0,Simple,Other Reasons,Duplicate Request,,,,,,,,,0,,,,,,
Atlanta ,410-2016-016910,N,20,,,,9/15/2016,9/15/2016,9/19/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-016911,N,20,,,,9/15/2016,9/15/2016,9/19/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-016916,N,20,,,,9/15/2016,9/19/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-016929,N,20,,,,9/16/2016,9/19/2016,10/7/2016,0,Simple,Granted/Denied in Part,,"(b)(5),(b)(7)(C)",,,,,,,,0,,,,,,
Atlanta ,410-2016-016987,N,20,,,,9/14/2016,9/14/2016,9/19/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-016989,N,20,,,,9/19/2016,9/19/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-016990,N,20,,,,9/19/2016,9/19/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-016992,N,20,,,,9/13/2016,9/13/2016,9/23/2016,0,Simple,Granted/Denied in Part,,"(b)(5),(b)(7)(C)",,,,,,,,0,,,,,,
Atlanta ,410-2016-016993,N,20,,,,9/14/2016,9/14/2016,9/19/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-016994,N,20,,,,9/9/2016,9/9/2016,9/19/2016,0,Simple,Denied in full,,(b)(7)(A),,,,,,,,0,,,,,,
Atlanta ,410-2016-017038,N,20,,,,9/19/2016,9/20/2016,9/23/2016,0,Simple,Granted/Denied in Part,,"(b)(5),(b)(7)(C)",,,,,,,,0,,,,,,
Atlanta ,410-2016-017042,N,20,,,,9/19/2016,9/20/2016,9/21/2016,0,Simple,Granted/Denied in Part,,"(b)(5),(b)(7)(C)",,,,,,,,0,,,,,,
Atlanta ,410-2016-017046,N,20,,,,9/20/2016,9/20/2016,9/21/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017057,N,20,,,,9/20/2016,9/20/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017061,N,20,,,,9/20/2016,9/20/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017080,N,20,,,,9/20/2016,9/20/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017102,N,20,,,,9/20/2016,9/20/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017104,N,20,,,,9/19/2016,9/19/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017105,N,20,,,,9/20/2016,9/20/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017108,N,20,,,,9/20/2016,9/20/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017112,N,20,,,,9/20/2016,9/20/2016,9/21/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017116,N,20,,,,9/20/2016,9/20/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017150,N,20,,,,9/16/2016,9/16/2016,9/21/2016,0,Simple,Other Reasons,Duplicate Request,,,,,,,,,0,,,,,,
Atlanta ,410-2016-017153,N,20,,,,9/16/2016,9/16/2016,9/23/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
Atlanta ,410-2016-017181,N,20,,,,9/20/2016,9/20/2016,9/30/2016,0,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,0,,,,,,
