DISTRICT,REQUEST NUMBER,DESCRIPTION,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Atlanta District Office,4102014193101,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Atlanta District Office,4102014193026,A party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014193024,A party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014193023,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014193022,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192942,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192891,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192883,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192840,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192837,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192827,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192826,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192824,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192822,A Party to a charge requests a copy of the charge file,Full Denial,,Other - Files destroyed
Atlanta District Office,4102014192821,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192815,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192814,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192813,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192812,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192811,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192707,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192706,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192701,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192699,A Party to a charge requests a copy of the charge file,Full Denial,,Duplicate request
Atlanta District Office,4102014192695,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192631,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102013192614,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192612,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192610,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192609,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192551,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192525,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192521,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192520,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192519,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192450,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192448,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192447,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192443,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192442,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192309,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192308,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192307,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192274,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192237,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192236,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
Atlanta District Office,4102014192185,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192172,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5; Exemption 7C,
Atlanta District Office,4102014192170,A Party to a charge requests a copy of the charge file,Partial Denial/Grant,Exemption 5,
