﻿Table E6d. ADA Charge Receipts by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS*,FY 1992,,FY 1993,,FY 1994,,FY 1995,,FY 1996,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,CUMULATIVE TOTAL,,FY 2009,,CUMULATIVE TOTAL,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(7/26/92 - 9/30/07),,,,(7/26/92 - 9/30/09),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,
ALCOHOLISM,17,1.60%,364,2.40%,419,2.20%,469,2.40%,343,1.90%,278,1.50%,273,1.50%,199,1.20%,184,1.20%,166,1.00%,182,1.10%,126,0.80%,127,0.80%,129,0.90%,155,1.00%,143,0.80%,165,0.80%,"3,574",1.40%,195,0.90%,"3,934",1.30%,216,0.90%,204,0.80%,195,0.70%,209,0.80%,167,0.70%,204,0.80%,158,0.60%,177,0.70%,139,0.60%,171,0.70%,152,0.60%,116,0.50%,137,0.50%,162,0.60%,ALCOHOLISM
ALLERGIES,15,1.40%,142,0.90%,135,0.70%,123,0.60%,225,1.20%,113,0.60%,94,0.50%,110,0.60%,100,0.60%,110,0.70%,94,0.60%,69,0.40%,46,0.30%,51,0.30%,54,0.30%,67,0.40%,110,0.60%,"1,548",0.60%,108,0.50%,"1,766",0.60%,132,0.50%,155,0.60%,143,0.50%,155,0.60%,145,0.60%,134,0.50%,142,0.50%,142,0.50%,143,0.60%,156,0.60%,150,0.60%,144,0.60%,393,1.60%,245,0.80%,ALLERGIES
ALZHEIMERS,1,0.10%,1,0.00%,3,0.00%,0,0.00%,2,0.00%,3,0.00%,1,0.00%,1,0.00%,1,0.00%,2,0.00%,4,0.00%,2,0.00%,2,0.00%,7,0.00%,4,0.00%,5,0.00%,5,0.00%,39,0.00%,4,0.00%,48,0.00%,5,0.00%,2,0.00%,6,0.00%,8,0.00%,6,0.00%,7,0.00%,2,0.00%,2,0.00%,4,0.00%,3,0.00%,3,0.00%,4,0.00%,11,0.00%,10,0.00%,ALZHEIMERS
ANXIETY DISORDER,0,0.00%,4,0.00%,352,1.90%,461,2.30%,440,2.40%,448,2.50%,527,3.00%,516,3.00%,535,3.40%,564,3.40%,649,4.10%,544,3.50%,373,2.40%,324,2.20%,341,2.20%,488,2.80%,867,4.50%,"6,566",2.60%,"1,136",5.30%,"8,569",2.90%,"1,335",5.30%,"1,362",5.30%,"1,609",6.10%,"1,662",6.40%,"1,795",7.10%,"1,934",7.20%,"2,130",7.60%,"2,196",8.20%,"2,093",8.50%,"2,313",9.50%,"2,503",10.30%,"2,639",11.60%,"3,086",12.30%,"3,933",13.50%,ANXIETY DISORDER
ASTHMA,18,1.70%,278,1.80%,315,1.70%,343,1.70%,314,1.70%,273,1.50%,336,1.90%,307,1.80%,310,2.00%,270,1.60%,263,1.60%,250,1.60%,227,1.50%,237,1.60%,258,1.70%,269,1.50%,339,1.70%,"4,268",1.70%,353,1.60%,"4,960",1.70%,417,1.70%,462,1.80%,408,1.50%,382,1.50%,353,1.40%,361,1.30%,336,1.20%,350,1.30%,296,1.20%,312,1.30%,518,2.10%,716,3.10%,419,1.70%,361,1.20%,ASTHMA
AUTISM,11,1.00%,11,0.10%,3,0.00%,6,0.00%,3,0.00%,2,0.00%,8,0.00%,4,0.00%,4,0.00%,8,0.00%,6,0.00%,14,0.10%,7,0.00%,12,0.10%,14,0.10%,16,0.10%,25,0.10%,129,0.10%,36,0.20%,190,0.10%,51,0.20%,51,0.20%,54,0.20%,53,0.20%,63,0.20%,70,0.30%,112,0.40%,143,0.50%,129,0.50%,147,0.60%,195,0.80%,217,0.90%,308,1.20%,488,1.70%,AUTISM
BRAIN-HEAD IMPAIRMENT,1,0.10%,1,0.00%,133,0.70%,162,0.80%,146,0.80%,158,0.90%,145,0.80%,109,0.60%,139,0.90%,138,0.80%,165,1.00%,36,0.20%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,"1,333",0.50%,0,0.00%,"1,333",0.50%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,*,*,*,*,BRAIN-HEAD IMPAIRMENT
BRAIN-HEAD INJURY - TRAUMATIC,10,1.00%,151,1.00%,118,0.60%,126,0.60%,119,0.70%,120,0.70%,108,0.60%,108,0.60%,89,0.60%,109,0.70%,73,0.50%,118,0.80%,117,0.80%,110,0.70%,139,0.90%,148,0.80%,221,1.10%,"1,763",0.70%,273,1.30%,"2,257",0.80%,253,1.00%,277,1.10%,289,1.10%,265,1.00%,284,1.10%,300,1.10%,301,1.10%,273,1.00%,281,1.10%,301,1.20%,314,1.30%,234,1.00%,369,1.50%,525,1.80%,BRAIN-HEAD INJURY - TRAUMATIC
