﻿Table E6e. ADA Charge Resolutions by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS,,,,,,,,,,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,FY 2009,,CUMULATIVE TOTAL,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
,FY 1992,,FY 1993,,FY 1994,,FY 1995,,FY 1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,(7/26/92 - 9/30/08),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,
ALCOHOLISM,0,0.00%,88,2.00%,325,2.60%,444,2.30%,516,2.20%,435,1.80%,366,1.60%,279,1.30%,228,1.10%,184,1.00%,223,1.20%,141,0.70%,151,0.90%,123,0.80%,141,0.90%,129,0.80%,138,0.80%,162,0.90%,"3,911",1.40%,204,0.80%,218,0.80%,221,0.80%,192,0.70%,192,0.80%,187,0.70%,178,0.60%,200,0.60%,173,0.60%,168,0.60%,137,0.60%,121,0.50%,125,0.50%,161,0.60%,ALCOHOLISM
ALLERGIES,1,1.10%,43,1.00%,107,0.90%,128,0.70%,153,0.70%,178,0.70%,135,0.60%,147,0.70%,124,0.60%,108,0.60%,122,0.60%,83,0.40%,61,0.40%,53,0.30%,45,0.30%,54,0.30%,74,0.40%,103,0.50%,"1,616",0.60%,128,0.50%,131,0.50%,172,0.60%,141,0.50%,149,0.60%,150,0.50%,132,0.40%,167,0.50%,155,0.50%,162,0.60%,147,0.60%,147,0.60%,222,1.00%,330,1.20%,ALLERGIES
ALZHEIMERS,0,0.00%,2,0.00%,3,0.00%,0,0.00%,1,0.00%,3,0.00%,3,0.00%,1,0.00%,1,0.00%,2,0.00%,5,0.00%,2,0.00%,2,0.00%,6,0.00%,4,0.00%,1,0.00%,3,0.00%,3,0.00%,39,0.00%,8,0.00%,6,0.00%,5,0.00%,8,0.00%,3,0.00%,5,0.00%,8,0.00%,3,0.00%,5,0.00%,2,0.00%,5,0.00%,1,0.00%,3,0.00%,15,0.10%,ALZHEIMERS
ANXIETY DISORDER,0,0.00%,1,0.00%,75,0.60%,312,1.70%,504,2.10%,557,2.30%,609,2.60%,653,2.90%,672,3.30%,611,3.20%,720,3.80%,639,3.80%,459,2.70%,358,2.30%,358,2.40%,348,2.20%,576,3.40%,846,4.50%,"7,452",2.60%,"1,242",5.10%,"1,395",5.00%,"1,613",5.60%,"1,608",6.10%,"1,499",6.10%,"1,940",7.10%,"2,130",7.20%,"2,359",7.60%,"2,398",8.10%,"2,241",8.50%,"2,395",9.80%,"2,467",10.80%,"2,675",11.60%,"3,524",12.70%,ANXIETY DISORDER
ASTHMA,0,0.00%,74,1.60%,204,1.60%,319,1.70%,378,1.60%,398,1.60%,440,1.90%,390,1.80%,375,1.80%,319,1.70%,324,1.70%,260,1.50%,264,1.60%,220,1.40%,256,1.70%,223,1.40%,250,1.50%,316,1.70%,"4,694",1.70%,378,1.50%,469,1.70%,455,1.60%,386,1.50%,368,1.50%,370,1.30%,380,1.30%,390,1.30%,358,1.20%,350,1.30%,362,1.50%,611,2.70%,537,2.30%,440,1.60%,ASTHMA
AUTISM,0,0.00%,4,0.10%,6,0.00%,7,0.00%,5,0.00%,6,0.00%,9,0.00%,6,0.00%,7,0.00%,6,0.00%,9,0.00%,12,0.10%,10,0.10%,12,0.10%,15,0.10%,14,0.10%,11,0.10%,31,0.20%,139,0.00%,33,0.10%,56,0.20%,55,0.20%,45,0.20%,49,0.20%,81,0.30%,91,0.30%,133,0.40%,133,0.50%,148,0.60%,176,0.70%,196,0.90%,235,1.00%,383,1.40%,AUTISM
BRAIN-HEAD IMPAIRMENT,0,0.00%,0,0.00%,26,0.20%,115,0.60%,175,0.70%,169,0.70%,201,0.90%,130,0.60%,172,0.80%,164,0.90%,168,0.90%,62,0.40%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,0.00%,1,0.00%,"1,383",0.50%,0,0.00%,1,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,*,*,*,*,BRAIN-HEAD IMPAIRMENT
BRAIN-HEAD INJURY - TRAUMATIC,0,0.00%,42,0.90%,97,0.80%,133,0.70%,167,0.70%,160,0.70%,133,0.60%,129,0.60%,133,0.60%,120,0.60%,114,0.60%,104,0.60%,141,0.80%,124,0.80%,119,0.80%,137,0.90%,186,1.10%,214,1.10%,"2,039",0.70%,290,1.20%,302,1.10%,319,1.10%,278,1.10%,241,1.00%,325,1.20%,303,1.00%,302,1.00%,302,1.00%,323,1.20%,313,1.30%,247,1.10%,268,1.20%,444,1.60%,BRAIN-HEAD INJURY - TRAUMATIC
