Table E4g. Title VII Race-Based Harassment Charge Receipts and Resolutions by Type of Resolution FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1992,FY 1993,FY 1994,FY 1995,FY 1996,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
Receipts,"3,624","4,244","4,786","5,100","4,903","5,783","6,169","6,289","6,643","6,712","6,704","6,187","5,657","5,600","6,059","7,355","8,616","8,010","8,563","8,776","8,302","8,519","8,826","9,286","9,656","9,009","8,533","8,682","8,291","7,755","8,524","11,720"
Resolutions,"3,119","3,322","3,334","4,637","6,063","6,773","7,364","7,559","7,191","7,381","7,515","6,857","6,173","5,677","5,594","5,838","7,120","8,262","9,465","10,627","10,038","8,876","8,562","9,643","10,752","11,102","10,630","9,633","8,819","8,077","7,627","10,588"
Resolutions By Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlements,249,230,220,197,192,230,310,502,578,585,787,702,618,632,661,723,828,847,840,910,866,758,706,820,792,716,532,596,690,696,707,782
,8.00%,6.90%,6.60%,4.20%,3.20%,3.40%,4.20%,6.60%,8.00%,7.90%,10.50%,10.20%,10.00%,11.10%,11.80%,12.40%,11.60%,10.30%,8.90%,8.60%,8.60%,8.50%,8.20%,8.50%,7.40%,6.40%,5.00%,6.20%,7.80%,8.60%,9.30%,7.40%
Withdrawals w/Benefits,245,269,212,260,213,181,200,249,263,313,322,258,267,288,309,325,397,483,453,475,457,487,489,514,539,534,537,488,497,520,550,807
,7.90%,8.10%,6.40%,5.60%,3.50%,2.70%,2.70%,3.30%,3.70%,4.20%,4.30%,3.80%,4.30%,5.10%,5.50%,5.60%,5.60%,5.80%,4.80%,4.50%,4.60%,5.50%,5.70%,5.30%,5.00%,4.80%,5.10%,5.10%,5.60%,6.40%,7.20%,7.60%
Administrative Closures,742,947,"1,197","1,612","1,835","1,858","2,012","1,783","1,423","1,441","1,209","1,089","1,006",887,790,"1,023","1,226","1,455","1,440","1,943","1,387","1,258","1,424","1,558","1,633","1,489","1,374","1,211","1,323","1,258","1,308","1,861"
,23.80%,28.50%,35.90%,34.80%,30.30%,27.40%,27.30%,23.60%,19.80%,19.50%,16.10%,15.90%,16.30%,15.60%,14.10%,17.50%,17.20%,17.60%,15.20%,18.30%,13.80%,14.20%,16.60%,16.20%,15.20%,13.40%,12.90%,12.60%,15.00%,15.60%,17.10%,17.60%
No Reasonable Cause,"1,826","1,820","1,653","2,507","3,742","4,308","4,573","4,662","4,337","4,300","4,601","4,317","3,902","3,500","3,532","3,492","4,323","5,005","6,137","6,869","6,907","6,024","5,700","6,477","7,492","8,070","7,732","7,122","6,138","5,457","4,919","6,998"
,58.50%,54.80%,49.60%,54.10%,61.70%,63.60%,62.10%,61.70%,60.30%,58.30%,61.20%,63.00%,63.20%,61.70%,63.10%,59.80%,60.70%,60.60%,64.80%,64.60%,68.80%,67.90%,66.60%,67.20%,69.70%,72.70%,72.70%,73.90%,69.60%,67.60%,64.50%,66.10%
Reasonable Cause,57,56,52,61,81,196,269,363,590,742,596,491,380,370,302,275,346,472,595,430,421,349,243,274,296,293,455,216,171,146,143,140
,1.80%,1.70%,1.60%,1.30%,1.30%,2.90%,3.70%,4.80%,8.20%,10.10%,7.90%,7.20%,6.20%,6.50%,5.40%,4.70%,4.90%,5.70%,6.30%,4.00%,4.20%,3.90%,2.80%,2.80%,2.80%,2.60%,4.30%,2.20%,1.90%,1.80%,1.90%,1.30%
