Table E4f. Title VII Religion-Based Charge Receipts and Resolutions by Type of Resolution FY 1997 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
Receipts,"1,709","1,786","1,811","1,939","2,127","2,572","2,532","2,466","2,340","2,541","2,880","3,273","3,386","3,790","4,151","3,811","3,721","3,549","3,502","3,825","3,436","2,859","2,725","2,404","2,111","13,814","4,341"
Resolutions,"2,137","2,247","2,187","2,230","2,217","2,729","2,690","2,676","2,352","2,387","2,525","2,727","2,958","3,782","4,608","4,219","3,865","3,575","3,736","3,827","3,997","3,653","3,001","2,570","2,080","7,453","8,583"
Resolutions By Type,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlements,89,97,144,156,182,237,221,241,227,244,282,253,270,330,368,327,331,268,275,266,233,151,171,144,146,730,767
,4.20%,4.30%,6.60%,7.00%,8.20%,8.70%,8.20%,9.00%,9.70%,10.20%,11.20%,9.30%,9.10%,8.70%,8.00%,7.80%,8.60%,7.50%,7.40%,7.00%,5.80%,4.10%,5.70%,5.60%,7.00%,9.80%,8.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Withdrawals w/Benefits,74,81,87,94,77,100,86,101,98,118,133,138,162,203,188,171,198,177,150,183,163,157,142,134,109,257,359
,3.50%,3.60%,4.00%,4.20%,3.50%,3.70%,3.20%,3.80%,4.20%,4.90%,5.30%,5.10%,5.50%,5.40%,4.10%,4.10%,5.10%,5.00%,4.00%,4.80%,4.10%,4.30%,4.70%,5.20%,5.20%,3.40%,4.20%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Administrative Closures,614,559,532,429,382,451,434,490,384,364,418,459,585,626,"1,012",621,610,687,630,551,493,460,402,400,348,"2,266","1,598"
,28.70%,24.90%,24.30%,19.20%,17.20%,16.50%,16.10%,18.30%,16.30%,15.20%,16.60%,16.80%,19.80%,16.60%,22.00%,14.70%,15.80%,19.20%,16.90%,14.40%,12.30%,12.60%,13.40%,15.60%,16.70%,30.40%,18.60%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
No Reasonable Cause,"1,265","1,363","1,269","1,343","1,349","1,729","1,744","1,672","1,442","1,524","1,498","1,705","1,805","2,309","2,737","2,800","2,558","2,327","2,542","2,706","2,989","2,603","2,163","1,789","1,418","4,140","5,748"
,59.20%,60.70%,58.00%,60.20%,60.80%,63.40%,64.80%,62.50%,61.30%,63.80%,59.30%,62.50%,61.00%,61.10%,59.40%,66.40%,66.20%,65.10%,68.00%,70.70%,74.80%,71.30%,72.10%,69.60%,68.20%,55.50%,67.00%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reasonable Cause,95,147,155,208,227,212,205,172,201,137,194,172,136,314,303,300,168,116,139,121,119,282,123,103,59,60,111
,4.40%,6.50%,7.10%,9.30%,10.20%,7.80%,7.60%,6.40%,8.50%,5.70%,7.70%,6.30%,4.60%,8.30%,6.60%,7.10%,4.30%,3.20%,3.70%,3.20%,3.00%,7.70%,4.10%,4.00%,2.80%,0.80%,1.30%
