﻿Table E6b. ADA Merit Resolutions by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS,,,,,,,,,,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,FY 2009,,CUMULATIVE TOTAL,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
,FY 1992,,FY 1993,,FY 1994,,FY 1995,,FY 1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,(7/26/92 - 9/30/08),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,#,%,
ALCOHOLISM,0,0.00%,20,1.80%,38,1.70%,49,2.00%,41,1.60%,44,1.50%,57,1.70%,46,1.20%,45,0.90%,50,1.00%,42,1.00%,29,0.80%,28,0.80%,21,0.60%,24,0.80%,28,0.70%,32,0.80%,34,0.80%,594,1.10%,29,0.60%,35,0.60%,37,0.60%,42,0.70%,28,0.60%,31,0.50%,27,0.50%,36,0.50%,36,0.70%,22,0.40%,28,0.60%,24,0.50%,29,0.60%,32,0.60%,ALCOHOLISM
ALLERGIES,1,5.30%,9,0.80%,18,0.80%,20,0.80%,15,0.60%,16,0.50%,20,0.60%,19,0.50%,32,0.70%,25,0.50%,21,0.50%,18,0.50%,12,0.30%,6,0.20%,7,0.20%,10,0.30%,18,0.40%,30,0.70%,267,0.50%,30,0.60%,26,0.40%,33,0.60%,26,0.50%,32,0.60%,29,0.50%,20,0.40%,35,0.50%,26,0.50%,32,0.60%,34,0.70%,30,0.60%,42,0.90%,47,0.80%,ALLERGIES
ALZHEIMERS,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,0.00%,3,0.10%,1,0.00%,0,0.00%,1,0.00%,0,0.00%,0,0.00%,3,0.10%,0,0.00%,9,0.00%,1,0.00%,1,0.00%,1,0.00%,2,0.00%,1,0.00%,0,0.00%,1,0.00%,1,0.00%,0,0.00%,0,0.00%,1,0.00%,1,0.00%,3,0.10%,4,0.10%,ALZHEIMERS
ANXIETY DISORDER,0,0.00%,0,0.00%,12,0.50%,35,1.40%,60,2.40%,61,2.10%,69,2.00%,109,2.70%,138,2.90%,134,2.60%,126,3.10%,114,3.10%,95,2.70%,80,2.40%,65,2.00%,80,2.10%,128,3.20%,176,4.10%,"1,306",2.40%,229,4.40%,265,4.50%,299,5.10%,311,5.50%,288,5.80%,350,5.80%,383,6.70%,426,6.40%,419,7.70%,371,7.40%,441,9.00%,467,9.70%,572,11.60%,643,11.60%,ANXIETY DISORDER
ASTHMA,0,0.00%,32,2.90%,42,1.90%,44,1.80%,34,1.40%,44,1.50%,59,1.70%,58,1.50%,89,1.80%,83,1.60%,67,1.60%,46,1.30%,39,1.10%,47,1.40%,51,1.60%,44,1.10%,59,1.50%,65,1.50%,838,1.50%,90,1.70%,110,1.90%,93,1.60%,86,1.50%,72,1.40%,78,1.30%,83,1.50%,73,1.10%,68,1.30%,57,1.10%,85,1.70%,146,3.00%,94,1.90%,94,1.70%,ASTHMA
AUTISM,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,4,0.10%,3,0.10%,0,0.00%,3,0.10%,2,0.10%,4,0.10%,1,0.00%,5,0.10%,4,0.10%,7,0.20%,26,0.00%,8,0.20%,13,0.20%,13,0.20%,11,0.20%,6,0.10%,14,0.20%,20,0.40%,31,0.50%,26,0.50%,25,0.50%,32,0.70%,39,0.80%,52,1.10%,84,1.50%,AUTISM
BRAIN-HEAD IMPAIRMENT,0,0.00%,0,0.00%,3,0.10%,19,0.80%,15,0.60%,14,0.50%,23,0.70%,25,0.60%,36,0.70%,49,1.00%,40,1.00%,13,0.40%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,237,0.40%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,*,*,*,*,BRAIN-HEAD IMPAIRMENT
BRAIN-HEAD INJURY - TRAUMATIC,0,0.00%,9,0.80%,18,0.80%,16,0.60%,17,0.70%,20,0.70%,20,0.60%,25,0.60%,39,0.80%,31,0.60%,23,0.60%,19,0.50%,33,0.90%,30,0.90%,27,0.80%,28,0.70%,46,1.10%,42,1.00%,401,0.70%,59,1.10%,61,1.00%,62,1.00%,54,1.00%,47,0.90%,77,1.30%,58,1.00%,49,0.70%,59,1.10%,56,1.10%,60,1.20%,50,1.00%,55,1.10%,81,1.50%,BRAIN-HEAD INJURY - TRAUMATIC
